MCX,INF277K01923,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01QY0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01QX2,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01QZ7,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01626,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01DS0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01642,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01PX4,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01PW6,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K019Y3,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K010Z9,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K012Z5,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K013Z3,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K017K6,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K011L7,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01FH8,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01QN3,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K01FG0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K015O2,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K016O0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF277K011O1,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01932,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01940,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01957,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01IT8,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01IR2,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01IS0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01270,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01288,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01296,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01GW6,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01GX4,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF090I01GY2,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01DE9,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01DI0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01DK6,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01DJ8,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01633,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01104,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01120,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01112,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01GY0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01HC4,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01HE0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01HD2,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01GI3,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01GO1,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01GN3,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01GM5,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01BU9,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01BY1,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01CA9,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01BZ8,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01765,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01328,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01310,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF582M01302,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789FB1RJ0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789FB1RH4,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789FB1RI2,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01372,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01356,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01364,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01869,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF189A01046,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01851,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01463,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01448,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01455,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01TC4,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01513,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF189A01053,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01505,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01695,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01679,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01687,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01323,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01307,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01315,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01752,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01737,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01745,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01TF7,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01547,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01539,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01521,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01US8,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01976,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF189A01038,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01950,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01810,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01794,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01802,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01UA6,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01844,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01828,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01836,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01AP6,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01AN1,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01AO9,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01XA0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01JN2,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01JM4,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789FC12T1,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789FC11T3,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F1AUS7,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01927,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01877,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01885,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01893,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01901,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01919,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F1AUQ1,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F1AUR9,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F1AUO6,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F1AUP3,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01299,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01273,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01281,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01AG5,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01AE0,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,INF789F01AF7,0,0,NonCash,Y,01-05-2023,31-05-2023
MCX,IN0020130012,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210210,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220052,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220128,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200112,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200278,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150093,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190016,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210012,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020230028,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160035,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210186,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020060078,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170026,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220037,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170174,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020230010,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180454,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220011,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020230036,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210095,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210244,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220060,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220151,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210020,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210152,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220029,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220102,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210194,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220086,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220094,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210046,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020030055,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200211,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020130061,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150010,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180488,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020090034,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020140045,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190396,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020110048,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150036,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020120047,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020030071,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020120039,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020010081,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020140060,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020070036,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020070069,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220136,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020020247,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020140011,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020030022,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150069,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190362,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160118,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150028,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160019,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200070,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200153,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020130053,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200294,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020110055,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170042,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020060086,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020070044,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020020106,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020070077,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220144,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190065,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020140052,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160100,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020040039,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200096,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150051,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200245,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020050012,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020060045,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020080050,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190024,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020100031,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020110063,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020120062,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190040,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020130079,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020140078,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150044,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160068,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190032,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200054,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200252,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160092,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150077,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190057,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200039,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200187,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200401,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210202,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X445,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z051,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y328,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X452,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z069,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y336,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X460,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z077,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y344,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X478,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z085,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y351,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X486,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z093,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y369,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X494,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z101,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y377,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X502,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z119,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y385,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z127,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y393,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X510,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z135,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y401,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022X528,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023X013,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y419,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z143,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023X021,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z150,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y427,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023X039,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y435,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z168,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z176,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y443,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y450,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z184,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y468,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z192,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y476,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z200,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y484,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z218,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y492,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z226,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y500,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z234,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y518,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z242,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z259,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y526,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z267,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Y534,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023Y011,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z275,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023Y029,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z283,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023Y037,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z291,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z309,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z317,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z325,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z333,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z341,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z358,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z366,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z374,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z382,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z390,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z408,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z416,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z424,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z432,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z440,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z457,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z465,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z473,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z481,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z499,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z507,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z515,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002022Z523,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023Z026,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023Z034,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN002023Z042,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170133,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170117,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170125,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170075,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190370,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190545,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210228,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170158,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190073,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210319,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180389,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170034,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210178,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210087,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200088,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210061,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190461,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210053,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170018,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200104,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200385,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170166,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170091,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180462,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170067,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200393,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170083,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190537,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170141,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180249,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180561,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210236,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200203,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190107,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150085,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190115,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200286,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160076,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170059,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150101,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200062,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200427,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200377,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200146,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210129,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160027,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210111,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020210145,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160126,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020160043,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020150119,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190552,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020170109,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200161,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020200195,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190081,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180314,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020180033,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020190388,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220045,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220078,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220110,0,0,Cash,Y,01-05-2023,31-05-2023
MCX,IN0020220169,0,0,Cash,Y,01-05-2023,31-05-2023
NCDEX,INE437A01024,0,0,NonCash,Y,01-05-2023,31-05-2023
NCDEX,INE021A01026,0,0,NonCash,Y,01-05-2023,31-05-2023
NCDEX,INE238A01034,0,0,NonCash,Y,01-05-2023,31-05-2023
NCDEX,INE917I01010,0,0,NonCash,Y,01-05-2023,31-05-2023
NCDEX,INE918I01026,0,0,NonCash,Y,01-05-2023,31-05-2023
NCDEX,INE296A01024,0,0,NonCash,Y,01-05-2023,31-05-2023
NCDEX,INE397D01024,0,0,NonCash,Y,01-05-2023,31-05-2023
NCDEX,INE029A01011,0,0,NonCash,Y,01-05-2023,31-05-2023
